,TREE SPECIES,,,,,,,,,,,,,,
Ramalina_fastigiata,0.191596639,0.011764706,0.008403361,0.011764706,0.05210084,0.238655462,0.001680672,0.006722689,0.006722689,0.102521008,0.14789916,0.048739496,0.065546218,0.020168067,0.085714286
Ramalina_fraxinea,0.309090909,0.004545455,0.009090909,0.009090909,0.036363636,0.159090909,0,0.013636364,0,0.259090909,0.036363636,0.036363636,0.05,0.009090909,0.068181818
Ramonia_chrysophaea,0,0,0,0,0.009433962,0.009433962,0.009433962,0,0,0,0.867924528,0,0.009433962,0,0.094339623
Rinodina_efflorescens,0.046666667,0.133333333,0.233333333,0.046666667,0.033333333,0.026666667,0.013333333,0.033333333,0.006666667,0.106666667,0.226666667,0.02,0.066666667,0,0.006666667
Rinodina_roboris_var._roboris,0.103846154,0,0,0,0.080769231,0.119230769,0,0,0,0,0.619230769,0,0.007692308,0.061538462,0.007692308
Rinodina_sophodes,0.043478261,0.043478261,0.02173913,0,0.02173913,0.293478261,0,0.02173913,0,0.260869565,0.105072464,0.065217391,0.06884058,0.018115942,0.036231884
Ropalospora_viridis,0,0.163043478,0.402173913,0,0.086956522,0.02173913,0.043478261,0,0.010869565,0.02173913,0.152173913,0.032608696,0.065217391,0,0
Schismatomma_cretaceum,0.06,0,0,0,0.04,0.113333333,0,0,0,0,0.76,0,0,0.02,0.006666667
Schismatomma_decolorans,0.153089888,0.001404494,0,0.001404494,0.061797753,0.193820225,0.004213483,0,0,0,0.519662921,0,0.001404494,0.040730337,0.02247191
Schismatomma_niveum,0.082304527,0.008230453,0.004115226,0.008230453,0.135802469,0.115226337,0.082304527,0,0,0,0.526748971,0.020576132,0.004115226,0.012345679,0
Schismatomma_quercicola,0.003194888,0.089456869,0.121405751,0.015974441,0.07028754,0.009584665,0.079872204,0,0.022364217,0,0.552715655,0.015974441,0.009584665,0.009584665,0
Scoliciosporum_chlorococcum,0.065972222,0.03125,0.048611111,0.010416667,0.020833333,0.184027778,0,0.034722222,0.03125,0.114583333,0.288194444,0.03125,0.107638889,0.017361111,0.013888889
Scoliciosporum_pruinosum,0.092307692,0.169230769,0.030769231,0.015384615,0.092307692,0.030769231,0.046153846,0,0,0,0.476923077,0,0.046153846,0,0
Scoliciosporum_umbrinum,0.011363636,0.056818182,0.022727273,0,0,0.079545455,0,0.045454545,0.022727273,0.590909091,0.079545455,0.022727273,0.056818182,0,0.011363636
Sphaerophorus_globosus,0.003007519,0.12481203,0.332330827,0.009022556,0.003007519,0.019548872,0.010526316,0.007518797,0.079699248,0.02406015,0.30075188,0.061654135,0.02406015,0,0
Stenocybe_pullatula,0.005780347,0.971098266,0,0,0,0.011560694,0.005780347,0,0,0,0.002890173,0,0,0,0.002890173
Stenocybe_septata,0,0.003030303,0.042424242,0.003030303,0.003030303,0.003030303,0.918181818,0,0,0,0.018181818,0.009090909,0,0,0
Sticta_canariensis_dufourii,0.035714286,0,0,0.307142857,0.014285714,0.278571429,0,0,0,0.014285714,0.092857143,0,0.121428571,0,0.135714286
Sticta_fuliginosa,0.055970149,0.01119403,0.034825871,0.276119403,0.007462687,0.19278607,0.002487562,0,0,0.004975124,0.157960199,0.060945274,0.169154229,0.004975124,0.021144279
Sticta_limbata,0.057007126,0.008313539,0.010688836,0.289786223,0.011876485,0.165083135,0.001187648,0.001187648,0,0.013064133,0.235154394,0.049881235,0.144893112,0.004750594,0.007125891
Sticta_sylvatica,0.045279383,0.003853565,0.02504817,0.248554913,0.011560694,0.227360308,0.001926782,0,0,0.013487476,0.198458574,0.057803468,0.131984586,0.002890173,0.031791908
Strigula_taylorii,0.183098592,0,0,0.014084507,0.183098592,0.450704225,0.014084507,0,0,0.014084507,0.014084507,0,0.014084507,0,0.112676056
Tephromela_atra_var._atra,0.086956522,0.043478261,0,0.02173913,0.086956522,0.282608696,0,0,0,0,0.239130435,0.086956522,0.086956522,0.02173913,0.043478261
Tephromela_atra_var._torulosa,0.058823529,0,0,0.019607843,0,0.196078431,0,0,0,0.666666667,0,0.019607843,0,0,0.039215686
Thelenella_muscorum_var._muscorum,0.022222222,0,0,0.022222222,0.022222222,0.577777778,0,0,0,0,0.311111111,0.022222222,0,0,0.022222222
Thelopsis_rubella,0.03125,0.00625,0,0.025,0.1,0.13125,0,0,0,0,0.625,0.00625,0.00625,0.025,0.04375
Thelotrema_lepadinum,0.026191723,0.05866946,0.088528025,0.217391304,0.037192247,0.091671032,0.085385018,0,0,0.011524358,0.256155055,0.080670508,0.026191723,0.013619696,0.006809848
Thelotrema_macrosporum,0,0,0.020979021,0.804195804,0,0.06993007,0.006993007,0,0,0.006993007,0.013986014,0.06993007,0,0,0.006993007
Thelotrema_petractoides,0,0.00621118,0.01863354,0.732919255,0.00621118,0.037267081,0.00621118,0,0,0,0.00931677,0.164596273,0.01552795,0,0.00310559
Tomasellia_gelatinosa,0.002849003,0.074074074,0.017094017,0.737891738,0,0,0.005698006,0,0,0.002849003,0.128205128,0.025641026,0,0,0.005698006
Trapelia_corticola,0.002252252,0.141891892,0.256756757,0.013513514,0.022522523,0.038288288,0,0.009009009,0.058558559,0.004504505,0.405405405,0.015765766,0.022522523,0.002252252,0.006756757
Trapeliopsis_flexuosa,0,0.063380282,0.295774648,0.014084507,0.035211268,0.035211268,0,0.105633803,0.169014085,0.007042254,0.246478873,0,0.021126761,0,0.007042254
Trapeliopsis_granulosa,0.02020202,0.050505051,0.181818182,0.02020202,0.101010101,0.080808081,0,0.111111111,0.070707071,0,0.282828283,0.01010101,0.060606061,0.01010101,0
Trapeliopsis_pseudogranulosa,0.004716981,0.132075472,0.320754717,0.018867925,0.004716981,0.018867925,0.009433962,0.009433962,0.117924528,0.009433962,0.316037736,0.014150943,0.018867925,0.004716981,0
Tuckermannopsis_chlorophylla,0.044397463,0.059196617,0.268498943,0.006342495,0.057082452,0.061310782,0.00422833,0.048625793,0.156448203,0.021141649,0.190274841,0.025369979,0.040169133,0.006342495,0.010570825
Usnea_articulata,0.035502959,0.017751479,0.01183432,0.035502959,0.076923077,0.112426036,0,0,0,0,0.579881657,0.01183432,0.118343195,0,0
Usnea_ceratina,0.015957447,0.10106383,0.095744681,0,0.090425532,0.079787234,0,0,0,0,0.531914894,0.005319149,0.079787234,0,0
Usnea_cornuta,0.038109756,0.06097561,0.160060976,0.050304878,0.025914634,0.082317073,0.010670732,0.00152439,0.013719512,0.006097561,0.396341463,0.041158537,0.106707317,0.00304878,0.00304878
Usnea_dasypoga,0.018575851,0.108359133,0.436532508,0.012383901,0.040247678,0.021671827,0.003095975,0.024767802,0.074303406,0.021671827,0.160990712,0.043343653,0.034055728,0,0
Usnea_flammea,0.031674208,0.045248869,0.239819005,0.085972851,0.018099548,0.040723982,0,0.013574661,0.067873303,0.004524887,0.316742081,0.054298643,0.076923077,0,0.004524887
Usnea_florida,0.012820513,0.025641026,0.038461538,0.025641026,0.038461538,0.025641026,0,0,0,0,0.628205128,0.012820513,0.179487179,0,0.012820513
Usnea_fragilescens_var._mollis,0,0,0,0.142857143,0.142857143,0,0,0.142857143,0,0,0.428571429,0.142857143,0,0,0
Usnea_hirta,0.020100503,0.040201005,0.256281407,0,0.060301508,0.035175879,0,0.100502513,0.261306533,0.065326633,0.075376884,0.005025126,0.070351759,0,0.010050251
Usnea_rubicunda,0.020325203,0.097560976,0.191056911,0,0.036585366,0.040650407,0.004065041,0,0.012195122,0.004065041,0.475609756,0.024390244,0.093495935,0,0
Usnea_subfloridana,0.043559428,0.070317362,0.167392657,0.049159925,0.036714375,0.074051027,0.008089608,0.015556938,0.052893591,0.032980709,0.30304916,0.028624767,0.106409459,0.006222775,0.00497822
Usnea_wasmuthii,0.034482759,0.103448276,0.232758621,0.051724138,0.034482759,0.00862069,0,0.034482759,0,0.043103448,0.318965517,0.034482759,0.094827586,0,0.00862069
Violella_fucata,0.038461538,0.080769231,0.303846154,0.019230769,0.055769231,0.053846154,0.009615385,0.044230769,0.117307692,0.053846154,0.090384615,0.078846154,0.051923077,0,0.001923077
Wadeana_dendrographa,0.0125,0,0,0.00625,0,0.76875,0,0,0,0,0.13125,0,0,0,0.08125
Xanthoria_candelaria_s._lat.,0.205128205,0.004662005,0.009324009,0.004662005,0.090909091,0.212121212,0,0.006993007,0,0,0.291375291,0.002331002,0.076923077,0.025641026,0.06993007
Xanthoria_ucrainica,0.18556701,0,0.020618557,0.010309278,0.072164948,0.216494845,0,0.041237113,0,0,0.309278351,0.020618557,0.030927835,0.06185567,0.030927835
